﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
125657,"Akasheva, Zauresh",KAZ,1856,79,0,1856,79
128839,"Ali, Maryam",QAT,983,249,0,983,249
120388,"Batra, Manika",IND,2291,53,157,2448,92
119618,"Chen, Szu-Yu",TPE,2385,47,0,2385,43
62545,"Chen, Xingtong",CHN,2717,64,-52,2665,60
17795,"Cheng, I-Ching",TPE,2371,53,-23,2348,48
44379,"Doo, Hoi Kem",HKG,2309,50,19,2328,48
126182,"Hayata, Hina",JPN,2670,70,-58,2612,58
122055,"Ito, Mima",JPN,2653,64,-3,2650,59
122590,"Jeon, Jihee",KOR,2379,66,2,2381,63
33308,"Lee, Ho Ching",HKG,2179,58,-4,2175,56
56608,"Paranang, Orawan",THA,2235,52,-4,2231,50
43722,"Sawettabut, Suthasini",THA,2357,61,-20,2337,55
126490,"Shin, Yubin",KOR,2405,67,5,2410,65
126566,"Wang, Yidi",CHN,2761,64,17,2778,60
78385,"Zeng, Jian",SGP,2384,50,-3,2381,49
